"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43948789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306704
"http://webisa.webdatacommons.org/prov/43948789","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/43948789","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/43948789","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12328967"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253806223"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39407506"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38424683"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289646619"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416571313"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300065790"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39403605"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302949086"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406496890"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259807234"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335178666"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29294876"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252957576"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116601771"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252854280"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306277720"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64399426"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113858242"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355772789"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54110238"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43681631"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292557817"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128747666"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292583340"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448225329"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317054736"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209875851"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43948789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
