"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198622565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198622565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149646
"http://webisa.webdatacommons.org/prov/198622565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198622565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198622565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198622565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161379420"
"http://webisa.webdatacommons.org/prov/198622565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279292406"
"http://webisa.webdatacommons.org/prov/198622565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384971617"
"http://webisa.webdatacommons.org/prov/198622565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53550600"
"http://webisa.webdatacommons.org/prov/198622565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198622565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198622565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198622565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
