"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402967304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402967304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227252
"http://webisa.webdatacommons.org/prov/402967304","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402967304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402967304","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/402967304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265612414"
"http://webisa.webdatacommons.org/prov/402967304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349251657"
"http://webisa.webdatacommons.org/prov/402967304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343415296"
"http://webisa.webdatacommons.org/prov/402967304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116960262"
"http://webisa.webdatacommons.org/prov/402967304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343521055"
"http://webisa.webdatacommons.org/prov/402967304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402967304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402967304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
