"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175310770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175310770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637334
"http://webisa.webdatacommons.org/prov/175310770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175310770","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175310770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175310770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202445883"
"http://webisa.webdatacommons.org/prov/175310770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81412263"
"http://webisa.webdatacommons.org/prov/175310770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1745055"
"http://webisa.webdatacommons.org/prov/175310770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365370743"
"http://webisa.webdatacommons.org/prov/175310770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175310770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175310770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
