"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159460499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190604
"http://webisa.webdatacommons.org/prov/159460499","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/159460499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159460499","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278855712"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421815683"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231604168"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114450604"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321593658"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228942527"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241224803"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239779573"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312380155"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370165200"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101871611"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129240669"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400785240"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156101559"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289915745"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172576161"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227543546"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323940958"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129375976"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402883121"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347602830"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43141857"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269873713"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437900523"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421620521"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159460499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
