"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105592991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105592991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535213
"http://webisa.webdatacommons.org/prov/105592991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105592991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105592991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105592991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362777436"
"http://webisa.webdatacommons.org/prov/105592991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400879475"
"http://webisa.webdatacommons.org/prov/105592991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286960413"
"http://webisa.webdatacommons.org/prov/105592991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258584989"
"http://webisa.webdatacommons.org/prov/105592991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105592991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105592991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
