"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370830173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370830173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425498
"http://webisa.webdatacommons.org/prov/370830173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370830173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370830173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370830173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51299452"
"http://webisa.webdatacommons.org/prov/370830173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18594158"
"http://webisa.webdatacommons.org/prov/370830173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369114619"
"http://webisa.webdatacommons.org/prov/370830173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218123357"
"http://webisa.webdatacommons.org/prov/370830173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/370830173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
