"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213148620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213148620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787188
"http://webisa.webdatacommons.org/prov/213148620","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213148620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213148620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213148620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53273257"
"http://webisa.webdatacommons.org/prov/213148620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130529874"
"http://webisa.webdatacommons.org/prov/213148620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130440893"
"http://webisa.webdatacommons.org/prov/213148620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3013880"
"http://webisa.webdatacommons.org/prov/213148620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/213148620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/213148620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
