"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160229857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160229857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295725
"http://webisa.webdatacommons.org/prov/160229857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160229857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160229857","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160229857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49588143"
"http://webisa.webdatacommons.org/prov/160229857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245258825"
"http://webisa.webdatacommons.org/prov/160229857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107747570"
"http://webisa.webdatacommons.org/prov/160229857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418040567"
"http://webisa.webdatacommons.org/prov/160229857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160229857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
