"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491645912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491645912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182412
"http://webisa.webdatacommons.org/prov/491645912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491645912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491645912","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491645912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308103144"
"http://webisa.webdatacommons.org/prov/491645912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72627614"
"http://webisa.webdatacommons.org/prov/491645912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306005488"
"http://webisa.webdatacommons.org/prov/491645912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303694774"
"http://webisa.webdatacommons.org/prov/491645912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/491645912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
