"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283413919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283413919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38605
"http://webisa.webdatacommons.org/prov/283413919","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/283413919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283413919","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/283413919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450291962"
"http://webisa.webdatacommons.org/prov/283413919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239738015"
"http://webisa.webdatacommons.org/prov/283413919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46849215"
"http://webisa.webdatacommons.org/prov/283413919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268444970"
"http://webisa.webdatacommons.org/prov/283413919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67761011"
"http://webisa.webdatacommons.org/prov/283413919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380908158"
"http://webisa.webdatacommons.org/prov/283413919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283413919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283413919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283413919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
