"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12191067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12191067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183783
"http://webisa.webdatacommons.org/prov/12191067","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/12191067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12191067","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12191067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177862616"
"http://webisa.webdatacommons.org/prov/12191067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413566901"
"http://webisa.webdatacommons.org/prov/12191067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346726087"
"http://webisa.webdatacommons.org/prov/12191067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114395473"
"http://webisa.webdatacommons.org/prov/12191067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251117003"
"http://webisa.webdatacommons.org/prov/12191067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25234393"
"http://webisa.webdatacommons.org/prov/12191067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/12191067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/12191067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
