"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71950066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559422
"http://webisa.webdatacommons.org/prov/71950066","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/71950066","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/71950066","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455369084"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123708666"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36120281"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1957340"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48671248"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329046734"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333724535"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175743108"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441582731"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111788829"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34054768"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288381648"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233251527"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287251171"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328588371"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273512339"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428293845"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71950066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
