"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231221042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146864
"http://webisa.webdatacommons.org/prov/231221042","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/231221042","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231221042","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355648830"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438400252"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195081945"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394269044"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374653534"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417451130"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269230402"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125630597"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231221042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
