"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447243642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447243642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696093
"http://webisa.webdatacommons.org/prov/447243642","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447243642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447243642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447243642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44510446"
"http://webisa.webdatacommons.org/prov/447243642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400906610"
"http://webisa.webdatacommons.org/prov/447243642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419654533"
"http://webisa.webdatacommons.org/prov/447243642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13024339"
"http://webisa.webdatacommons.org/prov/447243642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450390500"
"http://webisa.webdatacommons.org/prov/447243642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/447243642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/447243642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
