"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128353725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128353725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121481
"http://webisa.webdatacommons.org/prov/128353725","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128353725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128353725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128353725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125594400"
"http://webisa.webdatacommons.org/prov/128353725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239691813"
"http://webisa.webdatacommons.org/prov/128353725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48414919"
"http://webisa.webdatacommons.org/prov/128353725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445092495"
"http://webisa.webdatacommons.org/prov/128353725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327993235"
"http://webisa.webdatacommons.org/prov/128353725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128353725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128353725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128353725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
