"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479718572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479718572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18908
"http://webisa.webdatacommons.org/prov/479718572","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/479718572","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/479718572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/479718572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207656293"
"http://webisa.webdatacommons.org/prov/479718572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90927707"
"http://webisa.webdatacommons.org/prov/479718572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268337546"
"http://webisa.webdatacommons.org/prov/479718572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403579982"
"http://webisa.webdatacommons.org/prov/479718572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87002388"
"http://webisa.webdatacommons.org/prov/479718572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129148954"
"http://webisa.webdatacommons.org/prov/479718572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/479718572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479718572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479718572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/479718572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
