"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285840882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285840882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363613
"http://webisa.webdatacommons.org/prov/285840882","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285840882","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/285840882","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285840882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363021184"
"http://webisa.webdatacommons.org/prov/285840882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403380827"
"http://webisa.webdatacommons.org/prov/285840882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157112083"
"http://webisa.webdatacommons.org/prov/285840882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391988070"
"http://webisa.webdatacommons.org/prov/285840882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222541053"
"http://webisa.webdatacommons.org/prov/285840882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261246655"
"http://webisa.webdatacommons.org/prov/285840882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285840882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/285840882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285840882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285840882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
