"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431449392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431449392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.765368
"http://webisa.webdatacommons.org/prov/431449392","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431449392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431449392","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431449392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280024354"
"http://webisa.webdatacommons.org/prov/431449392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276533190"
"http://webisa.webdatacommons.org/prov/431449392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273134501"
"http://webisa.webdatacommons.org/prov/431449392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273147134"
"http://webisa.webdatacommons.org/prov/431449392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455859596"
"http://webisa.webdatacommons.org/prov/431449392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211323425"
"http://webisa.webdatacommons.org/prov/431449392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282959724"
"http://webisa.webdatacommons.org/prov/431449392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431449392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
