"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274830990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554709
"http://webisa.webdatacommons.org/prov/274830990","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/274830990","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/274830990","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207780502"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24429021"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256423849"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248672091"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325471706"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90042188"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454785038"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2106482"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352618106"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111298674"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102924813"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177769069"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42602219"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43376743"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217978917"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263102563"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375060033"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122335105"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375071309"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424349139"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391727920"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7107227"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77219240"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178572603"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46145258"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18409072"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87457163"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344920901"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7114580"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248529164"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378485979"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19448300"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381724647"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268279167"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/274830990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
