"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492241144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346321
"http://webisa.webdatacommons.org/prov/492241144","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/492241144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492241144","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37046481"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10918469"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96088580"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358710118"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275121847"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415055864"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104532197"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3801208"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193954359"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414851717"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96247620"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419933616"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403975355"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430696330"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129037363"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104540753"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129125743"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129129751"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430616343"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397645798"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36989004"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251169420"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237648169"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251185078"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3719568"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46207671"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253200055"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308544052"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107055869"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354495510"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333178607"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29032820"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46421570"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419919683"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193882241"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288713873"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419798361"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274207203"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198245870"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274213796"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31306336"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236635942"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177731148"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173206218"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115072955"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198310264"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395180614"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492241144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
