"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156904507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156904507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123387
"http://webisa.webdatacommons.org/prov/156904507","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156904507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156904507","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156904507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176374877"
"http://webisa.webdatacommons.org/prov/156904507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48963558"
"http://webisa.webdatacommons.org/prov/156904507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171752884"
"http://webisa.webdatacommons.org/prov/156904507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143807536"
"http://webisa.webdatacommons.org/prov/156904507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156904507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156904507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
