"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219445080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204166
"http://webisa.webdatacommons.org/prov/219445080","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/219445080","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219445080","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214334660"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444255312"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64454860"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9445750"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155829948"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281528497"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217299955"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309752983"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333287749"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61168181"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309506150"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276073041"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310015566"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219445080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
