"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326854382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326854382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259768
"http://webisa.webdatacommons.org/prov/326854382","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326854382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326854382","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/326854382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216824803"
"http://webisa.webdatacommons.org/prov/326854382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438467345"
"http://webisa.webdatacommons.org/prov/326854382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385308037"
"http://webisa.webdatacommons.org/prov/326854382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423071093"
"http://webisa.webdatacommons.org/prov/326854382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326854382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
