"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87941431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87941431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115258
"http://webisa.webdatacommons.org/prov/87941431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87941431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87941431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87941431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216541922"
"http://webisa.webdatacommons.org/prov/87941431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216938215"
"http://webisa.webdatacommons.org/prov/87941431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141968455"
"http://webisa.webdatacommons.org/prov/87941431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166904324"
"http://webisa.webdatacommons.org/prov/87941431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/87941431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
