"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310955846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310955846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.851369
"http://webisa.webdatacommons.org/prov/310955846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310955846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310955846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310955846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400463113"
"http://webisa.webdatacommons.org/prov/310955846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338903142"
"http://webisa.webdatacommons.org/prov/310955846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400732276"
"http://webisa.webdatacommons.org/prov/310955846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338397607"
"http://webisa.webdatacommons.org/prov/310955846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121842888"
"http://webisa.webdatacommons.org/prov/310955846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310955846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
