"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85065554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85065554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13584
"http://webisa.webdatacommons.org/prov/85065554","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85065554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85065554","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/85065554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366102508"
"http://webisa.webdatacommons.org/prov/85065554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123061028"
"http://webisa.webdatacommons.org/prov/85065554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39800727"
"http://webisa.webdatacommons.org/prov/85065554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294146785"
"http://webisa.webdatacommons.org/prov/85065554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294146786"
"http://webisa.webdatacommons.org/prov/85065554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248231587"
"http://webisa.webdatacommons.org/prov/85065554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85065554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85065554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
