"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441568821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441568821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532932
"http://webisa.webdatacommons.org/prov/441568821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441568821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441568821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441568821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301485719"
"http://webisa.webdatacommons.org/prov/441568821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235087146"
"http://webisa.webdatacommons.org/prov/441568821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321648200"
"http://webisa.webdatacommons.org/prov/441568821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249766461"
"http://webisa.webdatacommons.org/prov/441568821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441568821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441568821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
