"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80377464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80377464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119511
"http://webisa.webdatacommons.org/prov/80377464","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80377464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80377464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80377464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69322538"
"http://webisa.webdatacommons.org/prov/80377464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107967721"
"http://webisa.webdatacommons.org/prov/80377464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377081037"
"http://webisa.webdatacommons.org/prov/80377464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12387067"
"http://webisa.webdatacommons.org/prov/80377464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80377464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/80377464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
