"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453706440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294612
"http://webisa.webdatacommons.org/prov/453706440","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/453706440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453706440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330810162"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330810160"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285871815"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330810161"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272157881"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285871811"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285871812"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285871813"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285871814"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92250480"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92250481"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92250482"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179175981"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21386406"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238047388"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238047389"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334067182"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334067183"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334067184"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405274209"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334067185"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51557821"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238047385"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238047386"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238047387"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348383912"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348383913"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272361500"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92433710"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305507885"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305199095"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302622265"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237589036"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27107618"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285734154"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255102702"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85797197"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334067186"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453706440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
