"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366809293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366809293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.673649
"http://webisa.webdatacommons.org/prov/366809293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366809293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366809293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366809293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430283622"
"http://webisa.webdatacommons.org/prov/366809293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29531250"
"http://webisa.webdatacommons.org/prov/366809293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15695976"
"http://webisa.webdatacommons.org/prov/366809293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/366809293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
