"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194603467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380151
"http://webisa.webdatacommons.org/prov/194603467","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/194603467","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/194603467","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355983511"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191140733"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387248960"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244087859"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327757434"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393380896"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169984941"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258010847"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6945803"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32473817"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325288211"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412869834"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377423042"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197813672"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377512536"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164351950"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230232167"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153658521"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209407400"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178037301"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29831611"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283070421"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248838573"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27584445"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101810165"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280145149"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422869855"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327416819"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361151916"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62277683"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106198075"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415371101"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128632568"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180492655"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446149358"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214418343"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70482931"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178770341"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194603467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
