"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72342899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72342899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189942
"http://webisa.webdatacommons.org/prov/72342899","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72342899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72342899","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/72342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375392198"
"http://webisa.webdatacommons.org/prov/72342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376534037"
"http://webisa.webdatacommons.org/prov/72342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375587380"
"http://webisa.webdatacommons.org/prov/72342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375663668"
"http://webisa.webdatacommons.org/prov/72342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376061016"
"http://webisa.webdatacommons.org/prov/72342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34453217"
"http://webisa.webdatacommons.org/prov/72342899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38916482"
"http://webisa.webdatacommons.org/prov/72342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72342899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
