"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372712466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402722
"http://webisa.webdatacommons.org/prov/372712466","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/372712466","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372712466","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187245389"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406254827"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399868188"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224261542"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395817267"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252813139"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38572585"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208373626"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292027897"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315667846"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14395839"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184628178"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210694025"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205522449"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372712466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
