"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510073450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182014
"http://webisa.webdatacommons.org/prov/510073450","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/510073450","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/510073450","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89994536"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441145361"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136127597"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346960274"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110666281"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298379918"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259282479"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64540061"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6020649"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45650238"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216417180"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440330084"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451925655"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259010075"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63571035"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362487739"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451073163"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120702942"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278081712"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414563904"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203301923"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143530862"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203315633"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370644600"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277795459"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150315620"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510073450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
