"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94764377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201098
"http://webisa.webdatacommons.org/prov/94764377","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/94764377","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/94764377","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281175222"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252098271"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401042803"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269872152"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117655515"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1031675"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4064614"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109910802"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376548121"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170250167"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146981783"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60163766"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178772005"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251562385"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376149172"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245997212"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233001849"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214113476"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59619315"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439306737"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151544404"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98132913"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158876624"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396558675"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193202781"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422657305"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250918920"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94807451"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272562120"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283162281"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94243086"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111336919"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94243087"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173342762"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204248732"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/94764377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
