"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314616431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314616431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222346
"http://webisa.webdatacommons.org/prov/314616431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/314616431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314616431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314616431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40866428"
"http://webisa.webdatacommons.org/prov/314616431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348880620"
"http://webisa.webdatacommons.org/prov/314616431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247337570"
"http://webisa.webdatacommons.org/prov/314616431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314616431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314616431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
