"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167307131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167307131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270179
"http://webisa.webdatacommons.org/prov/167307131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167307131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167307131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167307131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102979820"
"http://webisa.webdatacommons.org/prov/167307131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36031952"
"http://webisa.webdatacommons.org/prov/167307131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401217448"
"http://webisa.webdatacommons.org/prov/167307131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42263037"
"http://webisa.webdatacommons.org/prov/167307131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136739656"
"http://webisa.webdatacommons.org/prov/167307131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167307131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167307131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
