"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392406033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760964
"http://webisa.webdatacommons.org/prov/392406033","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/392406033","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392406033","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115282426"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174538626"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32507553"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401528860"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454364880"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94353155"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105971245"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172331076"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111680873"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142417330"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/392406033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
