"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448588356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448588356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0619645
"http://webisa.webdatacommons.org/prov/448588356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448588356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448588356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448588356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89648089"
"http://webisa.webdatacommons.org/prov/448588356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151067626"
"http://webisa.webdatacommons.org/prov/448588356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89789059"
"http://webisa.webdatacommons.org/prov/448588356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295677011"
"http://webisa.webdatacommons.org/prov/448588356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448588356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448588356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
