"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166952727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166952727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109771
"http://webisa.webdatacommons.org/prov/166952727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166952727","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166952727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166952727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260904228"
"http://webisa.webdatacommons.org/prov/166952727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95396374"
"http://webisa.webdatacommons.org/prov/166952727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177419264"
"http://webisa.webdatacommons.org/prov/166952727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22638396"
"http://webisa.webdatacommons.org/prov/166952727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166952727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166952727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166952727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
