"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/transcription_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_enhancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_hippocampus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/dna_microarray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/dna_methylation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/dna_replication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_differentiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_dna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_rna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/immune_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_snp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/histone_acetylation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_bax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/northern_blot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_autism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_mammal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_stage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_study_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_brain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_characteristic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_translation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_neuron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/cell_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_lung_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_loss_of+function","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/chromatin_modification_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/organ_transplantation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/polymerase+chain+reaction_pcr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_mrna_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_il-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_activation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/chromatin_remodeling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_microarray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_il-6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_organ_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_transcription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_steroid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/gene_expression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/gene_silencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_hiv-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_binding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/cell_proliferation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_expression_of+tumor+suppressor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_p53_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/histone_acetyltransferase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/human_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_sequencing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_epigenetic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_splicing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/sensory+hair_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/alternative_splicing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/_oligodendrocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
"http://webisa.webdatacommons.org/concept/cell_differentiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/gene_expression_"
