"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331713186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331713186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334395
"http://webisa.webdatacommons.org/prov/331713186","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/331713186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331713186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331713186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85379841"
"http://webisa.webdatacommons.org/prov/331713186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21362508"
"http://webisa.webdatacommons.org/prov/331713186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317220758"
"http://webisa.webdatacommons.org/prov/331713186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230605744"
"http://webisa.webdatacommons.org/prov/331713186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373001772"
"http://webisa.webdatacommons.org/prov/331713186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331713186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
