"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278052587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278052587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225967
"http://webisa.webdatacommons.org/prov/278052587","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278052587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/278052587","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/278052587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99791423"
"http://webisa.webdatacommons.org/prov/278052587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66571186"
"http://webisa.webdatacommons.org/prov/278052587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30931533"
"http://webisa.webdatacommons.org/prov/278052587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278052587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/278052587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
