"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367128322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367128322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430892
"http://webisa.webdatacommons.org/prov/367128322","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367128322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367128322","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367128322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152526121"
"http://webisa.webdatacommons.org/prov/367128322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163323942"
"http://webisa.webdatacommons.org/prov/367128322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233406740"
"http://webisa.webdatacommons.org/prov/367128322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367128322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
