"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213527804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213527804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693012
"http://webisa.webdatacommons.org/prov/213527804","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213527804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213527804","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364440886"
"http://webisa.webdatacommons.org/prov/213527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60642584"
"http://webisa.webdatacommons.org/prov/213527804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413963019"
"http://webisa.webdatacommons.org/prov/213527804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213527804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
