"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334896785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334896785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406375
"http://webisa.webdatacommons.org/prov/334896785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334896785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334896785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334896785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252282998"
"http://webisa.webdatacommons.org/prov/334896785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117602773"
"http://webisa.webdatacommons.org/prov/334896785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262780152"
"http://webisa.webdatacommons.org/prov/334896785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/334896785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334896785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
