"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340456922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340456922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150284
"http://webisa.webdatacommons.org/prov/340456922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340456922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340456922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340456922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281990819"
"http://webisa.webdatacommons.org/prov/340456922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136354121"
"http://webisa.webdatacommons.org/prov/340456922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118379331"
"http://webisa.webdatacommons.org/prov/340456922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/340456922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340456922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
