"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117466027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117466027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195638
"http://webisa.webdatacommons.org/prov/117466027","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/117466027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117466027","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/117466027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228538371"
"http://webisa.webdatacommons.org/prov/117466027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116056281"
"http://webisa.webdatacommons.org/prov/117466027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389850188"
"http://webisa.webdatacommons.org/prov/117466027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116409920"
"http://webisa.webdatacommons.org/prov/117466027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23541170"
"http://webisa.webdatacommons.org/prov/117466027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184764539"
"http://webisa.webdatacommons.org/prov/117466027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432068077"
"http://webisa.webdatacommons.org/prov/117466027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171552936"
"http://webisa.webdatacommons.org/prov/117466027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117466027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117466027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
