"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383263642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383263642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866017
"http://webisa.webdatacommons.org/prov/383263642","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383263642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383263642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383263642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135896849"
"http://webisa.webdatacommons.org/prov/383263642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32519831"
"http://webisa.webdatacommons.org/prov/383263642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43888853"
"http://webisa.webdatacommons.org/prov/383263642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/383263642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383263642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
