"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310245354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310245354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57051
"http://webisa.webdatacommons.org/prov/310245354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310245354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310245354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310245354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337405809"
"http://webisa.webdatacommons.org/prov/310245354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330667787"
"http://webisa.webdatacommons.org/prov/310245354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238734908"
"http://webisa.webdatacommons.org/prov/310245354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305254195"
"http://webisa.webdatacommons.org/prov/310245354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310245354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
