"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284297180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284297180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377389
"http://webisa.webdatacommons.org/prov/284297180","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/284297180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284297180","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/284297180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234376287"
"http://webisa.webdatacommons.org/prov/284297180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74317111"
"http://webisa.webdatacommons.org/prov/284297180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227153658"
"http://webisa.webdatacommons.org/prov/284297180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361841564"
"http://webisa.webdatacommons.org/prov/284297180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51615205"
"http://webisa.webdatacommons.org/prov/284297180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202641680"
"http://webisa.webdatacommons.org/prov/284297180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227064785"
"http://webisa.webdatacommons.org/prov/284297180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284297180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284297180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284297180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
