"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23686052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388861
"http://webisa.webdatacommons.org/prov/23686052","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/23686052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23686052","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289210266"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256296092"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122192104"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103658638"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392549488"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16402422"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414016768"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230612862"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309414386"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349198369"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443706951"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23686052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
