"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365455717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292262
"http://webisa.webdatacommons.org/prov/365455717","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/365455717","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/365455717","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16862134"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395527542"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240147287"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183792093"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46047231"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157289236"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352044503"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268337950"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83603295"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79187365"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159849570"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363336956"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450889717"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436729456"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239165827"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360903789"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376496206"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268276431"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102401413"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99638979"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365455717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
