"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74722853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449885
"http://webisa.webdatacommons.org/prov/74722853","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/74722853","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/74722853","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77073488"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118180931"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198524493"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141578994"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333010122"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327568173"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415858955"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234888578"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74722853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
