"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432221239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203754
"http://webisa.webdatacommons.org/prov/432221239","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432221239","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/432221239","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294420057"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372824972"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142596331"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411315716"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36397151"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127398201"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183657197"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118075754"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432221239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
