"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247210015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247210015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133197
"http://webisa.webdatacommons.org/prov/247210015","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247210015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247210015","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247210015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161972567"
"http://webisa.webdatacommons.org/prov/247210015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112258952"
"http://webisa.webdatacommons.org/prov/247210015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299744146"
"http://webisa.webdatacommons.org/prov/247210015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215550116"
"http://webisa.webdatacommons.org/prov/247210015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247210015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247210015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
