"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494215370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334421
"http://webisa.webdatacommons.org/prov/494215370","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/494215370","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494215370","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11688276"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434337703"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17309603"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229373186"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149474641"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279049905"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381230818"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253579920"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88203518"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369203044"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330346168"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330346169"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494215370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
