"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456051046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200887
"http://webisa.webdatacommons.org/prov/456051046","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/456051046","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/456051046","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209536612"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134219913"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238560491"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258951732"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238567168"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354035149"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268890876"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61587276"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434526420"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342805702"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209421017"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342874340"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/456051046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
