"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85967243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85967243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116422
"http://webisa.webdatacommons.org/prov/85967243","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85967243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85967243","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85967243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287792265"
"http://webisa.webdatacommons.org/prov/85967243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41890531"
"http://webisa.webdatacommons.org/prov/85967243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158249169"
"http://webisa.webdatacommons.org/prov/85967243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386098118"
"http://webisa.webdatacommons.org/prov/85967243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313878556"
"http://webisa.webdatacommons.org/prov/85967243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36485343"
"http://webisa.webdatacommons.org/prov/85967243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85967243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85967243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85967243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
