"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88819736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111966
"http://webisa.webdatacommons.org/prov/88819736","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/88819736","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/88819736","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86443236"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213964013"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293274143"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222543553"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277869596"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239527877"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298388008"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203424919"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283278671"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132720771"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448653769"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441912881"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422284336"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4877363"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325915956"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/88819736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
