"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262433779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262433779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342679
"http://webisa.webdatacommons.org/prov/262433779","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/262433779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262433779","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/262433779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185966993"
"http://webisa.webdatacommons.org/prov/262433779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375475948"
"http://webisa.webdatacommons.org/prov/262433779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395906791"
"http://webisa.webdatacommons.org/prov/262433779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195445028"
"http://webisa.webdatacommons.org/prov/262433779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40461623"
"http://webisa.webdatacommons.org/prov/262433779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262433779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262433779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262433779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
