"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394949001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394949001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176918
"http://webisa.webdatacommons.org/prov/394949001","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394949001","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394949001","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394949001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180414852"
"http://webisa.webdatacommons.org/prov/394949001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208493847"
"http://webisa.webdatacommons.org/prov/394949001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180473675"
"http://webisa.webdatacommons.org/prov/394949001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9240350"
"http://webisa.webdatacommons.org/prov/394949001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258611934"
"http://webisa.webdatacommons.org/prov/394949001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429201205"
"http://webisa.webdatacommons.org/prov/394949001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394949001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394949001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394949001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/394949001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
