"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224348118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224348118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277008
"http://webisa.webdatacommons.org/prov/224348118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224348118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224348118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224348118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135098651"
"http://webisa.webdatacommons.org/prov/224348118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304145710"
"http://webisa.webdatacommons.org/prov/224348118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9696953"
"http://webisa.webdatacommons.org/prov/224348118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231923614"
"http://webisa.webdatacommons.org/prov/224348118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/224348118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224348118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
